﻿municipio_id;ds_municipio;entidade_id;cd_entidade;nome_resumido;nm_parametro_analise;parametro;ano_exercicio;mes_referencia; valor 
491;Rifaina;3767;1;PM RIFAINA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.509.639,30 
491;Rifaina;3767;1;PM RIFAINA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.148.658,74 
492;Rincão;1815;1;PM RINCÃO;vDivAtivaIni;A - Saldo Inicial;2023;12; 10.284.855,06 
492;Rincão;1815;1;PM RINCÃO;vDivAtivaRec;E - Recebimentos;2023;12; 1.001.640,64 
492;Rincão;1815;1;PM RINCÃO;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.082.707,87 
492;Rincão;1815;1;PM RINCÃO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 7.542.257,86 
492;Rincão;1815;1;PM RINCÃO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 15.742.764,41 
493;Rinópolis;1876;1;PM RINÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 5.154.938,89 
493;Rinópolis;1876;1;PM RINÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 870.551,78 
493;Rinópolis;1876;1;PM RINÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.779,53 
493;Rinópolis;1876;1;PM RINÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.492.811,39 
493;Rinópolis;1876;1;PM RINÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.912.055,21 
494;Rio Claro;26802;1;PM RIO CLARO;vDivAtivaIni;A - Saldo Inicial;2023;12; 957.824.602,26 
494;Rio Claro;26802;1;PM RIO CLARO;vDivAtivaRec;E - Recebimentos;2023;12; 32.020.079,29 
494;Rio Claro;26802;1;PM RIO CLARO;vDivAtivaCanc;I - Cancelamentos;2023;12; 15.813.077,06 
494;Rio Claro;26802;1;PM RIO CLARO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 72.981.488,20 
494;Rio Claro;26802;1;PM RIO CLARO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 976.558.461,75 
495;Rio das Pedras;32281;1;PM RIO DAS PEDRAS;vDivAtivaIni;A - Saldo Inicial;2023;12; 49.585.507,11 
495;Rio das Pedras;32281;1;PM RIO DAS PEDRAS;vDivAtivaRec;E - Recebimentos;2023;12; 2.219.414,67 
495;Rio das Pedras;32281;1;PM RIO DAS PEDRAS;vDivAtivaCanc;I - Cancelamentos;2023;12; 162.788,86 
495;Rio das Pedras;32281;1;PM RIO DAS PEDRAS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 5.351.228,10 
495;Rio das Pedras;32281;1;PM RIO DAS PEDRAS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 52.554.531,68 
496;Rio Grande da Serra;24559;1;PM RIO GRANDE DA SERRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 106.833.637,98 
496;Rio Grande da Serra;24559;1;PM RIO GRANDE DA SERRA;vDivAtivaRec;E - Recebimentos;2023;12; 6.000.797,19 
496;Rio Grande da Serra;24559;1;PM RIO GRANDE DA SERRA;vDivAtivaCanc;I - Cancelamentos;2023;12; 945.029,31 
496;Rio Grande da Serra;24559;1;PM RIO GRANDE DA SERRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 6.830.113,34 
496;Rio Grande da Serra;24559;1;PM RIO GRANDE DA SERRA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 20.276.445,73 
497;Riolândia;18322;1;PM RIOLÂNDIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 4.089.159,51 
497;Riolândia;18322;1;PM RIOLÂNDIA;vDivAtivaRec;E - Recebimentos;2023;12; 327.167,35 
497;Riolândia;18322;1;PM RIOLÂNDIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 27.495,58 
497;Riolândia;18322;1;PM RIOLÂNDIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 822.620,87 
497;Riolândia;18322;1;PM RIOLÂNDIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.557.117,45 
498;Riversul;24825;1;PM RIVERSUL;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.458.771,58 
498;Riversul;24825;1;PM RIVERSUL;vDivAtivaRec;E - Recebimentos;2023;12; 143.958,55 
498;Riversul;24825;1;PM RIVERSUL;vDivAtivaCanc;I - Cancelamentos;2023;12; 36.715,88 
498;Riversul;24825;1;PM RIVERSUL;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 272.913,67 
498;Riversul;24825;1;PM RIVERSUL;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.551.010,82 
499;Rosana;32291;1;PM ROSANA;vDivAtivaIni;A - Saldo Inicial;2023;12; 117.868.252,48 
499;Rosana;32291;1;PM ROSANA;vDivAtivaRec;E - Recebimentos;2023;12; 1.605.886,60 
499;Rosana;32291;1;PM ROSANA;vDivAtivaCanc;I - Cancelamentos;2023;12; 4.702.691,32 
499;Rosana;32291;1;PM ROSANA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 13.257.350,33 
499;Rosana;32291;1;PM ROSANA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 124.817.024,89 
500;Roseira;32282;1;PM ROSEIRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 3.786.359,25 
500;Roseira;32282;1;PM ROSEIRA;vDivAtivaRec;E - Recebimentos;2023;12; 845.722,36 
500;Roseira;32282;1;PM ROSEIRA;vDivAtivaCanc;I - Cancelamentos;2023;12; 16.976,44 
500;Roseira;32282;1;PM ROSEIRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 856.910,51 
500;Roseira;32282;1;PM ROSEIRA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 3.780.570,96 
501;Rubiácea;20184;1;PM RUBIÁCEA;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.052.199,44 
501;Rubiácea;20184;1;PM RUBIÁCEA;vDivAtivaRec;E - Recebimentos;2023;12; 93.395,98 
501;Rubiácea;20184;1;PM RUBIÁCEA;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.113,84 
501;Rubiácea;20184;1;PM RUBIÁCEA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 237.196,06 
501;Rubiácea;20184;1;PM RUBIÁCEA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.193.885,68 
502;Rubinéia;6002;1;PM RUBINÉIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 4.012.603,38 
502;Rubinéia;6002;1;PM RUBINÉIA;vDivAtivaRec;E - Recebimentos;2023;12; 592.152,71 
502;Rubinéia;6002;1;PM RUBINÉIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 207.438,44 
502;Rubinéia;6002;1;PM RUBINÉIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.334.624,81 
502;Rubinéia;6002;1;PM RUBINÉIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.547.637,04 
503;Sabino;26143;1;PM SABINO;vDivAtivaIni;A - Saldo Inicial;2023;12; 8.665.900,40 
503;Sabino;26143;1;PM SABINO;vDivAtivaRec;E - Recebimentos;2023;12; 1.284.687,89 
503;Sabino;26143;1;PM SABINO;vDivAtivaCanc;I - Cancelamentos;2023;12; 696.962,90 
503;Sabino;26143;1;PM SABINO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.670.812,97 
503;Sabino;26143;1;PM SABINO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 8.190.354,73 
504;Sagres;9971;1;PM SAGRES;vDivAtivaIni;A - Saldo Inicial;2023;12; 398.043,92 
504;Sagres;9971;1;PM SAGRES;vDivAtivaRec;E - Recebimentos;2023;12; 55.944,11 
504;Sagres;9971;1;PM SAGRES;vDivAtivaCanc;I - Cancelamentos;2023;12; 32.981,26 
504;Sagres;9971;1;PM SAGRES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 111.066,74 
504;Sagres;9971;1;PM SAGRES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 57.637,27 
505;Sales;13780;1;PM SALES;vDivAtivaIni;A - Saldo Inicial;2023;12; 7.962.111,36 
505;Sales;13780;1;PM SALES;vDivAtivaRec;E - Recebimentos;2023;12; 1.582.856,78 
505;Sales;13780;1;PM SALES;vDivAtivaCanc;I - Cancelamentos;2023;12; 178.328,36 
505;Sales;13780;1;PM SALES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.375.745,04 
505;Sales;13780;1;PM SALES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 10.576.671,26 
506;Sales Oliveira;12396;1;PM SALES OLIVEIRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 16.395.509,96 
506;Sales Oliveira;12396;1;PM SALES OLIVEIRA;vDivAtivaRec;E - Recebimentos;2023;12; 2.224.823,47 
506;Sales Oliveira;12396;1;PM SALES OLIVEIRA;vDivAtivaCanc;I - Cancelamentos;2023;12; 16.040.715,73 
506;Sales Oliveira;12396;1;PM SALES OLIVEIRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 17.917.635,66 
506;Sales Oliveira;12396;1;PM SALES OLIVEIRA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 512.638,75 
507;Salesópolis;11856;1;PM SALESÓPOLIS;vDivAtivaIni;A - Saldo Inicial;2023;12; 12.619.718,01 
507;Salesópolis;11856;1;PM SALESÓPOLIS;vDivAtivaRec;E - Recebimentos;2023;12; 850.240,29 
507;Salesópolis;11856;1;PM SALESÓPOLIS;vDivAtivaCanc;I - Cancelamentos;2023;12; 16.531,00 
507;Salesópolis;11856;1;PM SALESÓPOLIS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 555.927,15 
507;Salesópolis;11856;1;PM SALESÓPOLIS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 12.308.873,87 
508;Salmourão;14662;1;PM SALMOURÃO;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.930.422,81 
508;Salmourão;14662;1;PM SALMOURÃO;vDivAtivaRec;E - Recebimentos;2023;12; 51.165,62 
508;Salmourão;14662;1;PM SALMOURÃO;vDivAtivaCanc;I - Cancelamentos;2023;12; 63.174,05 
508;Salmourão;14662;1;PM SALMOURÃO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 353.251,05 
508;Salmourão;14662;1;PM SALMOURÃO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.135.214,06 
509;Saltinho;10775;1;PM SALTINHO;vDivAtivaIni;A - Saldo Inicial;2023;12; 3.182.737,66 
509;Saltinho;10775;1;PM SALTINHO;vDivAtivaRec;E - Recebimentos;2023;12; 543.490,76 
509;Saltinho;10775;1;PM SALTINHO;vDivAtivaCanc;I - Cancelamentos;2023;12; 62.389,03 
509;Saltinho;10775;1;PM SALTINHO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 439.995,03 
509;Saltinho;10775;1;PM SALTINHO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.829.304,02 
510;Salto;6045;1;PM SALTO;vDivAtivaIni;A - Saldo Inicial;2023;12; 127.358.276,30 
510;Salto;6045;1;PM SALTO;vDivAtivaRec;E - Recebimentos;2023;12; 16.006.539,25 
510;Salto;6045;1;PM SALTO;vDivAtivaCanc;I - Cancelamentos;2023;12; 119.276.977,75 
510;Salto;6045;1;PM SALTO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 116.015.994,20 
510;Salto;6045;1;PM SALTO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 108.090.753,50 
511;Salto de Pirapora;15289;1;PM SALTO DE PIRAPORA;vDivAtivaIni;A - Saldo Inicial;2023;12; 70.475.156,53 
511;Salto de Pirapora;15289;1;PM SALTO DE PIRAPORA;vDivAtivaRec;E - Recebimentos;2023;12; 4.995.326,31 
511;Salto de Pirapora;15289;1;PM SALTO DE PIRAPORA;vDivAtivaCanc;I - Cancelamentos;2023;12; 7.868.523,53 
511;Salto de Pirapora;15289;1;PM SALTO DE PIRAPORA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 20.190.698,97 
511;Salto de Pirapora;15289;1;PM SALTO DE PIRAPORA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 10.268.230,82 
512;Salto Grande;26884;1;PM SALTO GRANDE;vDivAtivaIni;A - Saldo Inicial;2023;12; 10.628.861,31 
512;Salto Grande;26884;1;PM SALTO GRANDE;vDivAtivaRec;E - Recebimentos;2023;12; 968.434,93 
512;Salto Grande;26884;1;PM SALTO GRANDE;vDivAtivaCanc;I - Cancelamentos;2023;12; 239.444,57 
512;Salto Grande;26884;1;PM SALTO GRANDE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 3.338.317,79 
512;Salto Grande;26884;1;PM SALTO GRANDE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 12.759.299,60 
513;Sandovalina;17533;1;PM SANDOVALINA;vDivAtivaIni;A - Saldo Inicial;2023;12; 81.391.896,92 
513;Sandovalina;17533;1;PM SANDOVALINA;vDivAtivaRec;E - Recebimentos;2023;12; 396.444,50 
513;Sandovalina;17533;1;PM SANDOVALINA;vDivAtivaCanc;I - Cancelamentos;2023;12; 39.917,08 
513;Sandovalina;17533;1;PM SANDOVALINA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 33.800.197,25 
513;Sandovalina;17533;1;PM SANDOVALINA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 114.755.732,59 
514;Santa Adélia;11575;1;PM SANTA ADÉLIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 13.267.976,89 
514;Santa Adélia;11575;1;PM SANTA ADÉLIA;vDivAtivaRec;E - Recebimentos;2023;12; 1.267.768,06 
514;Santa Adélia;11575;1;PM SANTA ADÉLIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.472.249,81 
514;Santa Adélia;11575;1;PM SANTA ADÉLIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.160.583,00 
514;Santa Adélia;11575;1;PM SANTA ADÉLIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 11.688.542,02 
515;Santa Albertina;26896;1;PM SANTA ALBERTINA;vDivAtivaIni;A - Saldo Inicial;2023;12; 732.734,79 
515;Santa Albertina;26896;1;PM SANTA ALBERTINA;vDivAtivaRec;E - Recebimentos;2023;12; 161.918,07 
515;Santa Albertina;26896;1;PM SANTA ALBERTINA;vDivAtivaCanc;I - Cancelamentos;2023;12; 9.735,48 
515;Santa Albertina;26896;1;PM SANTA ALBERTINA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 244.753,29 
515;Santa Albertina;26896;1;PM SANTA ALBERTINA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 805.834,53 
516;Santa Bárbara d'Oeste;20231;1;MUNIC. DE STA BARBARA D'OESTE;vDivAtivaIni;A - Saldo Inicial;2023;12; 285.990.667,41 
516;Santa Bárbara d'Oeste;20231;1;MUNIC. DE STA BARBARA D'OESTE;vDivAtivaRec;E - Recebimentos;2023;12; 22.122.231,45 
516;Santa Bárbara d'Oeste;20231;1;MUNIC. DE STA BARBARA D'OESTE;vDivAtivaCanc;I - Cancelamentos;2023;12; 6.544.420,66 
516;Santa Bárbara d'Oeste;20231;1;MUNIC. DE STA BARBARA D'OESTE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 64.526.146,26 
516;Santa Bárbara d'Oeste;20231;1;MUNIC. DE STA BARBARA D'OESTE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 316.247.820,39 
517;Santa Branca;7641;1;PM SANTA BRANCA;vDivAtivaIni;A - Saldo Inicial;2023;12; 17.689.075,18 
517;Santa Branca;7641;1;PM SANTA BRANCA;vDivAtivaRec;E - Recebimentos;2023;12; 2.909.614,56 
517;Santa Branca;7641;1;PM SANTA BRANCA;vDivAtivaCanc;I - Cancelamentos;2023;12; 219.989,60 
517;Santa Branca;7641;1;PM SANTA BRANCA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.212.911,78 
517;Santa Branca;7641;1;PM SANTA BRANCA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 18.772.382,80 
518;Santa Clara d'Oeste;3777;1;PM SANTA CLARA D'OESTE;vDivAtivaIni;A - Saldo Inicial;2023;12; 899.335,17 
518;Santa Clara d'Oeste;3777;1;PM SANTA CLARA D'OESTE;vDivAtivaRec;E - Recebimentos;2023;12; 170.951,90 
518;Santa Clara d'Oeste;3777;1;PM SANTA CLARA D'OESTE;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
518;Santa Clara d'Oeste;3777;1;PM SANTA CLARA D'OESTE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 109.052,21 
518;Santa Clara d'Oeste;3777;1;PM SANTA CLARA D'OESTE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 837.435,48 
519;Santa Cruz da Conceição;16270;1;PM SANTA CRUZ DA CONCEIÇÃO;vDivAtivaIni;A - Saldo Inicial;2023;12; 5.637.503,78 
519;Santa Cruz da Conceição;16270;1;PM SANTA CRUZ DA CONCEIÇÃO;vDivAtivaRec;E - Recebimentos;2023;12; 444.756,91 
519;Santa Cruz da Conceição;16270;1;PM SANTA CRUZ DA CONCEIÇÃO;vDivAtivaCanc;I - Cancelamentos;2023;12; 924.019,94 
519;Santa Cruz da Conceição;16270;1;PM SANTA CRUZ DA CONCEIÇÃO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 1.329.716,37 
519;Santa Cruz da Conceição;16270;1;PM SANTA CRUZ DA CONCEIÇÃO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 5.598.443,30 
520;Santa Cruz da Esperança;29943;1;PM SANTA CRUZ DA ESPERANÇA;vDivAtivaIni;A - Saldo Inicial;2023;12; 1.454.494,99 
520;Santa Cruz da Esperança;29943;1;PM SANTA CRUZ DA ESPERANÇA;vDivAtivaRec;E - Recebimentos;2023;12; 65.823,49 
520;Santa Cruz da Esperança;29943;1;PM SANTA CRUZ DA ESPERANÇA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
520;Santa Cruz da Esperança;29943;1;PM SANTA CRUZ DA ESPERANÇA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 214.621,34 
520;Santa Cruz da Esperança;29943;1;PM SANTA CRUZ DA ESPERANÇA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 1.603.292,84 
521;Santa Cruz das Palmeiras;32283;1;PM SANTA CRUZ DAS PALMEIRAS;vDivAtivaIni;A - Saldo Inicial;2023;12; 40.806.136,89 
521;Santa Cruz das Palmeiras;32283;1;PM SANTA CRUZ DAS PALMEIRAS;vDivAtivaRec;E - Recebimentos;2023;12; 4.712.333,39 
521;Santa Cruz das Palmeiras;32283;1;PM SANTA CRUZ DAS PALMEIRAS;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.425.028,15 
521;Santa Cruz das Palmeiras;32283;1;PM SANTA CRUZ DAS PALMEIRAS;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 7.821.015,45 
521;Santa Cruz das Palmeiras;32283;1;PM SANTA CRUZ DAS PALMEIRAS;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 42.489.790,80 
522;Santa Cruz do Rio Pardo;13797;1;PM SANTA CRUZ DO RIO PARDO;vDivAtivaIni;A - Saldo Inicial;2023;12; 21.563.299,74 
522;Santa Cruz do Rio Pardo;13797;1;PM SANTA CRUZ DO RIO PARDO;vDivAtivaRec;E - Recebimentos;2023;12; 3.950.968,55 
522;Santa Cruz do Rio Pardo;13797;1;PM SANTA CRUZ DO RIO PARDO;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.108.357,39 
522;Santa Cruz do Rio Pardo;13797;1;PM SANTA CRUZ DO RIO PARDO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 6.579.762,90 
522;Santa Cruz do Rio Pardo;13797;1;PM SANTA CRUZ DO RIO PARDO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 23.083.736,70 
523;Santa Ernestina;10797;1;PM SANTA ERNESTINA;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.403.268,98 
523;Santa Ernestina;10797;1;PM SANTA ERNESTINA;vDivAtivaRec;E - Recebimentos;2023;12; 107.571,07 
523;Santa Ernestina;10797;1;PM SANTA ERNESTINA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
523;Santa Ernestina;10797;1;PM SANTA ERNESTINA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 100.695,83 
523;Santa Ernestina;10797;1;PM SANTA ERNESTINA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.192.870,56 
524;Santa Fé do Sul;3815;1;PM SANTA FÉ DO SUL;vDivAtivaIni;A - Saldo Inicial;2023;12; 78.330.658,16 
524;Santa Fé do Sul;3815;1;PM SANTA FÉ DO SUL;vDivAtivaRec;E - Recebimentos;2023;12; 3.216.802,92 
524;Santa Fé do Sul;3815;1;PM SANTA FÉ DO SUL;vDivAtivaCanc;I - Cancelamentos;2023;12; 1.199.773,32 
524;Santa Fé do Sul;3815;1;PM SANTA FÉ DO SUL;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 4.548.231,73 
524;Santa Fé do Sul;3815;1;PM SANTA FÉ DO SUL;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.545.868,66 
525;Santa Gertrudes;10818;1;PM SANTA GERTRUDES;vDivAtivaIni;A - Saldo Inicial;2023;12; 54.933.990,87 
525;Santa Gertrudes;10818;1;PM SANTA GERTRUDES;vDivAtivaRec;E - Recebimentos;2023;12; 3.160.361,94 
525;Santa Gertrudes;10818;1;PM SANTA GERTRUDES;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.187.190,02 
525;Santa Gertrudes;10818;1;PM SANTA GERTRUDES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 8.906.678,30 
525;Santa Gertrudes;10818;1;PM SANTA GERTRUDES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 58.493.117,21 
526;Santa Isabel;7673;1;PM SANTA ISABEL;vDivAtivaIni;A - Saldo Inicial;2023;12; 58.580.345,34 
526;Santa Isabel;7673;1;PM SANTA ISABEL;vDivAtivaRec;E - Recebimentos;2023;12; 8.382.804,00 
526;Santa Isabel;7673;1;PM SANTA ISABEL;vDivAtivaCanc;I - Cancelamentos;2023;12; 60.818.643,86 
526;Santa Isabel;7673;1;PM SANTA ISABEL;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 129.607.084,55 
526;Santa Isabel;7673;1;PM SANTA ISABEL;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 59.220.801,74 
527;Santa Lúcia;17851;2;PM SANTA LÚCIA;vDivAtivaIni;A - Saldo Inicial;2023;12; 5.440.386,33 
527;Santa Lúcia;17851;2;PM SANTA LÚCIA;vDivAtivaRec;E - Recebimentos;2023;12; 673.248,29 
527;Santa Lúcia;17851;2;PM SANTA LÚCIA;vDivAtivaCanc;I - Cancelamentos;2023;12; 269.297,64 
527;Santa Lúcia;17851;2;PM SANTA LÚCIA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 990.210,50 
527;Santa Lúcia;17851;2;PM SANTA LÚCIA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 5.488.050,90 
528;Santa Maria da Serra;20333;1;PM SANTA MARIA DA SERRA;vDivAtivaIni;A - Saldo Inicial;2023;12; 4.855.084,66 
528;Santa Maria da Serra;20333;1;PM SANTA MARIA DA SERRA;vDivAtivaRec;E - Recebimentos;2023;12; 208.921,62 
528;Santa Maria da Serra;20333;1;PM SANTA MARIA DA SERRA;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
528;Santa Maria da Serra;20333;1;PM SANTA MARIA DA SERRA;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 61.889,98 
528;Santa Maria da Serra;20333;1;PM SANTA MARIA DA SERRA;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 4.708.053,02 
529;Santa Mercedes;32284;1;PM SANTA MERCEDES;vDivAtivaIni;A - Saldo Inicial;2023;12; 2.242.751,84 
529;Santa Mercedes;32284;1;PM SANTA MERCEDES;vDivAtivaRec;E - Recebimentos;2023;12; 182.918,89 
529;Santa Mercedes;32284;1;PM SANTA MERCEDES;vDivAtivaCanc;I - Cancelamentos;2023;12; 2.579,88 
529;Santa Mercedes;32284;1;PM SANTA MERCEDES;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 383.879,16 
529;Santa Mercedes;32284;1;PM SANTA MERCEDES;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 2.441.132,23 
530;Santa Rita do Passa Quatro;27559;1;PM SANTA RITA DO PASSA QUATRO;vDivAtivaIni;A - Saldo Inicial;2023;12; 42.677.166,16 
530;Santa Rita do Passa Quatro;27559;1;PM SANTA RITA DO PASSA QUATRO;vDivAtivaRec;E - Recebimentos;2023;12; 2.146.881,20 
530;Santa Rita do Passa Quatro;27559;1;PM SANTA RITA DO PASSA QUATRO;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
530;Santa Rita do Passa Quatro;27559;1;PM SANTA RITA DO PASSA QUATRO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 5.205.056,03 
530;Santa Rita do Passa Quatro;27559;1;PM SANTA RITA DO PASSA QUATRO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 45.735.340,99 
531;Santa Rita d'Oeste;14273;1;PM SANTA RITA D'OESTE;vDivAtivaIni;A - Saldo Inicial;2023;12; 138.752,48 
531;Santa Rita d'Oeste;14273;1;PM SANTA RITA D'OESTE;vDivAtivaRec;E - Recebimentos;2023;12; 52.927,45 
531;Santa Rita d'Oeste;14273;1;PM SANTA RITA D'OESTE;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
531;Santa Rita d'Oeste;14273;1;PM SANTA RITA D'OESTE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 66.883,47 
531;Santa Rita d'Oeste;14273;1;PM SANTA RITA D'OESTE;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 152.708,50 
532;Santa Rosa de Viterbo;18358;1;PM SANTA ROSA DE VITERBO;vDivAtivaIni;A - Saldo Inicial;2023;12; 13.733.942,64 
532;Santa Rosa de Viterbo;18358;1;PM SANTA ROSA DE VITERBO;vDivAtivaRec;E - Recebimentos;2023;12; 2.697.641,50 
532;Santa Rosa de Viterbo;18358;1;PM SANTA ROSA DE VITERBO;vDivAtivaCanc;I - Cancelamentos;2023;12; -   
532;Santa Rosa de Viterbo;18358;1;PM SANTA ROSA DE VITERBO;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 2.829.074,85 
532;Santa Rosa de Viterbo;18358;1;PM SANTA ROSA DE VITERBO;vDivAtivaFin;AD - Saldo Final da dívida ativa;2023;12; 7.976.593,73 
533;Santa Salete;29696;1;PM SANTA SALETE;vDivAtivaIni;A - Saldo Inicial;2023;12; 708.762,96 
533;Santa Salete;29696;1;PM SANTA SALETE;vDivAtivaRec;E - Recebimentos;2023;12; 59.967,65 
533;Santa Salete;29696;1;PM SANTA SALETE;vDivAtivaCanc;I - Cancelamentos;2023;12; 137,50 
533;Santa Salete;29696;1;PM SANTA SALETE;vDivAtivaInsc;O - Inscrição/Atualização;2023;12; 38.957,30 
